CONCEPTO,DEFINICION
CAPACIDAD,"SE REFIERE A LA CANTIDAD MAXIMA DE PERSONAS PRIVADAS DE SU LIBERTAD QUE PUEDEN SER ALBERGADAS EN UN CENTRO DE RECLUSION, DE ACUERDO A ESPECIFICACIONES DE DISE�O DEL CENTRO."
FUERO COMUN,"SE HACE REFERENCIA A LA APLICACION TERRITORIAL DE LAS LEYES LOCALES, DE LAS ENTIDADES FEDERATIVAS."
FUERO FEDERAL,ES LA ATRIBUCION DE COMPETENCIA DE LOS TRIBUNALES FEDERALES EN FUNCION AL TIPO DE DELITO COMETIDO.
HOMBRES,PERSONAS DEL GENERO MASCULINO PRIVADAS DE SU LIBERTAD Y ALBERGADAS EN UN CENTRO DE RECLUSION.
INSTITUCION PENITENCIARIA FEDERAL,"CENTRO DE RECLUSION QUE FORMA PARTE DEL SISTEMA PENITENCIARIO FEDERAL, EL CUAL ES ADMINISTRADO BAJO EL AMBITO DEL GOBIERNO FEDERAL."
MUJERES,PERSONAS DEL GENERO FEMENINO PRIVADAS DE SU LIBERTAD Y ALBERGADAS EN UN CENTRO DE RECLUSION.
POBLACION,"ES EL NUMERO TOTAL DE PERSONAS PRIVADAS DE SU LIBERTAD POR UN ORDENAMIENTO JUDICIAL, O BIEN SUJETAS A PRISION PREVENTIVA, INTERNADAS EN UN CENTRO DE RECLUSION DEL PAIS."
PROCESADOS,"ES LA CALIDAD QUE GUARDAN DESDE EL PUNTO DE VISTA JURIDICO, LOS INDIVIDUOS QUE ESTAN  SIENDO SOMETIDOS A UN JUICIO (RESOLUCION DE �AUTO PROCESAMIENTO�), PORQUE HAY INDICIOS FUNDADOS, DE QUE SON RESPONSABLES DE HECHOS QUE ESTAN SIENDO OBJETO DE INVESTIGACION JUDICIAL."
SENTENCIADOS,"ES LA CALIDAD QUE GUARDAN DESDE EL PUNTO DE VISTA JURIDICO, LOS INDIVIDUOS PARA LOS CUALES YA CONCLUYO SU PROCEDIMIENTO JUZGADOR, POR UN PRESUNTO QUEBRANTO A LA LEY, Y EL JUEZ O TRIBUNAL CORRESPONDIENTE YA EMITIO UNA RESOLUCION JUDICIAL O VEREDICTO QUE PUEDE SER ABSOLUTORIO O CONDENATORIO. EN EL CASO DE LOS SENTENCIADOS RECLUIDOS EN UN CENTRO PENITENCIARIO, EL VEREDICTO FUE CONDENATORIO."
SOBREPOBLACION,"ES EL EXCEDENTE DE PERSONAS PRIVADAS DE SU LIBERTAD ALBERGADAS EN UN CENTRO DE RECLUSION, CON RESPECTO A LA CAPACIDAD DE INTERNAMIENTO DEL MISMO. ESTE EXCEDENTE PUEDE SER EXPRESADO EN NUMERO DE PERSONAS (SOBREPOBLACION ABSOLUTA) O EN PORCENTAJE (SOBREPOBLACION RELATIVA)  RESPECTO A LA CAPACIDAD DEL CENTRO."
POBLACION PRIVADA DE SU LIBERTAD EN CENTROS FEDERALES POR TIPO DE DELITO,"LA PERSONA QUE SE ENCUENTRA PRIVADA DE SU LIBERTAD EN UN CENTRO PENITENCIARIO FEDERAL DEL SISTEMA PENITENCIARIO FEDERAL, POR RESOLUCIONES RELATIVAS A PROCESOS VIGENTES Y SENTENCIAS POR COMPURGAR DEL FUERO COMUN Y FEDERAL."
