ENTIDAD FEDERATIVA O INSTITUCION PENITENCIARIA FEDERAL,PROCESADOS HOMBRES,PROCESADOS MUJERES,PROCESADOS SUBTOTAL,SENTENCIADOS HOMBRES,SENTENCIADOS MUJERES,SENTENCIADOS SUBTOTAL,TOTAL
AGUASCALIENTES,29,9,38,88,5,93,131
BAJA CALIFORNIA,617,77,694,1171,52,1223,1917
BAJA CALIFORNIA SUR,49,5,54,168,8,176,230
CAMPECHE,30,3,33,60,5,65,98
CHIAPAS,11,2,13,23,2,25,38
CHIHUAHUA,75,9,84,130,8,138,222
CIUDAD DE MEXICO,24,7,31,98,9,107,138
COAHUILA DE ZARAGOZA,307,55,362,406,37,443,805
COLIMA,248,36,284,2582,134,2716,3000
DURANGO,31,6,37,42,4,46,83
GUANAJUATO,286,27,313,467,20,487,800
GUERRERO,119,11,130,91,8,99,229
HIDALGO,2292,56,2348,591,38,629,2977
JALISCO,573,62,635,568,63,631,1266
MEXICO,55,7,62,262,12,274,336
MICHOACAN DE OCAMPO,536,28,564,77,6,83,647
MORELOS,181,3,184,288,3,291,475
NAYARIT,1,2,3,67,6,73,76
NUEVO LEON,213,18,231,1006,73,1079,1310
OAXACA,106,33,139,160,18,178,317
PUEBLA,246,14,260,208,19,227,487
QUERETARO,93,4,97,65,5,70,167
QUINTANA ROO,107,11,118,88,11,99,217
SAN LUIS POTOSI,36,9,45,139,10,149,194
SINALOA,296,15,311,620,27,647,958
SONORA,98,52,150,284,56,340,490
TABASCO,45,5,50,31,2,33,83
TAMAULIPAS,350,21,371,638,26,664,1035
TLAXCALA,38,1,39,45,0,45,84
VERACRUZ DE IGNACIO DE LA LLAVE,117,14,131,66,6,72,203
YUCATAN,19,0,19,60,3,63,82
ZACATECAS,109,19,128,390,17,407,535
CEFERESO NO. 1 ALTIPLANO,615,0,615,140,0,140,755
CEFERESO NO. 2 OCCIDENTE,688,0,688,298,0,298,986
CEFERESO NO. 3 NORESTE,0,0,0,0,0,0,0
CEFERESO NO. 4 NOROESTE,1110,0,1110,839,0,839,1949
CEFERESO NO. 5 ORIENTE,1013,0,1013,789,0,789,1802
CEFERESO NO. 6 SURESTE,44,0,44,149,0,149,193
CEFERESO NO. 7 NOR-NOROESTE,130,0,130,250,0,250,380
CEFERESO NO. 8 NOR-PONIENTE,77,0,77,199,0,199,276
CEFERESO NO. 9 NORTE,135,0,135,317,0,317,452
CEFERESO NO. 11 CPS SONORA,900,0,900,951,0,951,1851
CEFERESO NO. 12 CPS GUANAJUATO,510,0,510,800,0,800,1310
CEFERESO NO. 13 CPS OAXACA,295,0,295,511,0,511,806
CEFERESO NO. 14 CPS DURANGO,1113,0,1113,549,0,549,1662
CEFERESO NO. 15 CPS CHIAPAS,422,0,422,503,0,503,925
CEFERESO NO. 16 CPS FEMENIL MORELOS,0,668,668,0,275,275,943
CEFERESO NO. 17 CPS MICHOACAN,70,0,70,515,0,515,585
CENTRO PENITENCIARIO FEDERAL NO. 18 CPS COAHUILA,0,0,0,0,0,0,0
CEFEREPSI,81,0,81,84,0,84,165
COMPLEJO PENITENCIARIO ISLAS MARIAS,0,0,0,384,1,385,385
TOTAL JULIO,14540,1289,15829,18257,969,19226,35055
,,,,,,,
"NOTA: EL  CEFERESO NO. 3 NORESTE, SE ECUENTRA EN PROCESO DE MANTENIMIENTO A LAS INSTALACIONES.",,,,,,,
"NOTA: DE CONFORMIDAD CON EL DECRETO DEL 29 DE ENERO DE 2016, PUBLICADO EN EL DIARIO OFICIAL DE LA FEDERACION, MEDIANTE EL CUAL SE TRANSFORMO LA NATURALEZA JURIDICA DEL DISTRITO FEDERAL, SE CAMBIA EL NOMBRE DE ESTE, POR EL DE CIUDAD DE MEXICO.",,,,,,,
"FUENTE: SEGOB, OADPRS; DIRECCIONES DE PREVENCION Y READAPTACION SOCIAL EN LOS ESTADOS.",,,,,,,
"ELABORO: SEGOB, ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCION Y READAPTACION SOCIAL; CIUDAD DE MEXICO, SEPTIEMBRE DE 2018.",,,,,,,
