ENTIDAD,FUERO COMUN,FUERO FEDERAL,POBLACION
AGUASCALIENTES,80,22,102
BAJA CALIFORNIA,162,18,180
BAJA CALIFORNIA SUR,9,7,16
CAMPECHE,46,0,46
CHIAPAS,20,0,20
CHIHUAHUA,641,9,650
CIUDAD DE MEXICO,159,24,183
COAHUILA DE ZARAGOZA,51,0,51
COLIMA,8,1,9
DURANGO,79,0,79
GUANAJUATO,86,8,94
GUERRERO,54,40,94
HIDALGO,68,15,83
JALISCO,1552,148,1700
MEXICO,334,15,349
MICHOACAN DE OCAMPO,52,13,65
MORELOS,69,0,69
NAYARIT,95,33,128
NUEVO LEON,80,30,110
OAXACA,37,11,48
PUEBLA,228,14,242
QUERETARO,189,0,189
QUINTANA ROO,19,0,19
SAN LUIS POTOSI,281,28,309
SINALOA,13,3,16
SONORA,629,59,688
TABASCO,73,0,73
TAMAULIPAS,160,70,230
TLAXCALA,94,0,94
VERACRUZ DE IGNACIO DE LA LLAVE,70,3,73
YUCATAN,62,0,62
ZACATECAS,70,3,73
TOTAL AGOSTO,5570,574,6144
,,,
"NOTA: DE CONFORMIDAD CON EL DECRETO DEL 29 DE ENERO DE 2016, PUBLICADO EN EL DIARIO OFICIAL DE LA FEDERACION, MEDIANTE EL CUAL SE TRANSFORMO LA NATURALEZA JURIDICA DEL DISTRITO FEDERAL, SE CAMBIA EL NOMBRE DE ESTE, POR EL DE CIUDAD DE MEXICO.",,,
"FUENTE: SEGOB, OADPRS; DIRECCIONES DE PREVENCION Y READAPTACION SOCIAL EN LOS ESTADOS.",,,
"ELABORO: SEGOB, ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCION Y READAPTACION SOCIAL; CIUDAD DE MEXICO, SEPTIEMBRE DE 2018.",,,
